DetID,EorID,Taxon,TaxonID,Modifier,DetBy,DetDate,Notes,Prime,USER,AddedBy,AddedOn,EditedBy,EditedOn
101549,1150,"Hypogymnia metaphysodes",0,,,,,0,EBPeterson,"Eric Peterson",,,
101550,1151,"Hypogymnia austerodes",0,,,,,0,EBPeterson,"Eric Peterson",,,
100939,542,"Alectoria sarmentosa",0,,,,,0,EBPeterson,"Eric Peterson",,,
101548,1149,"Hypogymnia farinacea",0,,,,,0,EBPeterson,"Eric Peterson",,,
104486,4004,"Cyphelium pinicola",0,?,,,,0,EBPeterson,"Eric Peterson",,,
101646,1245,"Platismatia glauca",0,,,,,0,EBPeterson,"Eric Peterson",,,
103023,2590,Lepraria,0,,,,,0,EBPeterson,"Eric Peterson",,,
101644,1243,"Cetraria platyphylla",0,,,,,0,EBPeterson,"Eric Peterson",,,
102883,2452,"Usnea wirthii",0,,,,,0,EBPeterson,"Eric Peterson",,,
101159,762,"Hypogymnia apinnata",0,,,,,0,EBPeterson,"Eric Peterson",,,
103016,2583,"Alectoria lata",0,,,,,0,EBPeterson,"Eric Peterson",,,
101648,1247,"Usnea filipendula",0,,,,,0,EBPeterson,"Eric Peterson",,,
101649,1248,"Usnea filipendula",0,,,,,0,EBPeterson,"Eric Peterson",,,
102274,1851,"Peltigera neopolydactyla",0,,,,,0,EBPeterson,"Eric Peterson",,,
101636,1235,"Cetraria chlorophylla",0,,,,,0,EBPeterson,"Eric Peterson",,,
101637,1236,Usnea,0,,,,,0,EBPeterson,"Eric Peterson",,,
101634,1233,Hypocenomyce,0,,,,,0,EBPeterson,"Eric Peterson",,,
101193,796,"Bryoria trichodes",0,,,,,0,EBPeterson,"Eric Peterson",,,
104423,3945,"Aspicilia reptans",0,,,,,0,EBPeterson,"Eric Peterson",,,
101642,1241,"Hypogymnia metaphysodes",0,,"B. McCune 1998",,,0,EBPeterson,"Eric Peterson",,,
101142,745,"Usnea ceratina",0,,,,,0,EBPeterson,"Eric Peterson",,,
101640,1239,"Parmelina quercina",0,,,,,0,EBPeterson,"Eric Peterson",,,
101591,1191,Stereocaulon,0,,,,,0,EBPeterson,"Eric Peterson",,,
101664,1263,"Nephroma helveticum",0,,,,,0,EBPeterson,"Eric Peterson",,,
101665,1264,"Normandina pulchella",0,,,,,0,EBPeterson,"Eric Peterson",,,
101662,1261,"Hypogymnia tubulosa",0,,,,,0,EBPeterson,"Eric Peterson",,,
102740,2312,"Nephroma helveticum",0,,,,,0,EBPeterson,"Eric Peterson",,,
101668,1267,Umbilicaria,0,,,,,0,EBPeterson,"Eric Peterson",,,
101669,1268,"Umbilicaria polyphylla",0,,,,,0,EBPeterson,"Eric Peterson",,,
101666,1265,"Pannaria mediterrania",0,?,,,,0,EBPeterson,"Eric Peterson",,,
102178,1757,?,0,,,,,0,EBPeterson,"Eric Peterson",,,
101652,1251,"Nodobryoria abbreviata",0,,,,,0,EBPeterson,"Eric Peterson",,,
101535,1136,Cladonia,0,,,,,0,EBPeterson,"Eric Peterson",,,
101656,1255,"Physcia dimidiata",0,,,,,0,EBPeterson,"Eric Peterson",,,
101653,1252,"Pseudocyphellaria anthrapsis",0,,,,,0,EBPeterson,"Eric Peterson",,,
101654,1253,"Collema nigrescens",0,,,,,0,EBPeterson,"Eric Peterson",,,
103286,2850,"Microcalicium conversum",0,,,,,0,EBPeterson,"Eric Peterson",,,
101660,1259,"Physcia biziana",0,,,,,0,EBPeterson,"Eric Peterson",,,
101657,1256,"Xanthoria polycarpa",0,,,,,0,EBPeterson,"Eric Peterson",,,
101658,1257,"Parmelia sulcata",0,,,,,0,EBPeterson,"Eric Peterson",,,
101610,1210,"Nephroma arcticum",0,,,,,0,EBPeterson,"Eric Peterson",,,
101919,1512,Usnea,0,,,,,0,EBPeterson,"Eric Peterson",,,
101608,1208,?,0,,,,,0,EBPeterson,"Eric Peterson",,,
101609,1209,"Parmelia fraudans",0,?,,,,0,EBPeterson,"Eric Peterson",,,
101614,1214,"Nephroma bellum",0,,,,,0,EBPeterson,"Eric Peterson",,,
104062,3626,"Physcia adscendens",0,,,,,0,EBPeterson,"Eric Peterson",,,
101612,1212,Cladina,0,,,,,0,EBPeterson,"Eric Peterson",,,
101613,1213,"Hypogymnia metaphysodes",0,,,,,0,EBPeterson,"Eric Peterson",,,
101597,1197,"Parmeliopsis ambigua",0,,,,,0,EBPeterson,"Eric Peterson",,,
101601,1201,?,0,,,,,0,EBPeterson,"Eric Peterson",,,
101602,1202,?,0,,,,,0,EBPeterson,"Eric Peterson",,,
101598,1198,?,0,,,,,0,EBPeterson,"Eric Peterson",,,
101600,1200,?,0,,,,,0,EBPeterson,"Eric Peterson",,,
101605,1205,"Bryoria pseudofuscescens",0,,,,,0,EBPeterson,"Eric Peterson",,,
101155,758,"Hypocenomyce castaneocinerea",0,,,,,0,EBPeterson,"Eric Peterson",,,
100570,173,"Menegazzia terebrata",0,,,,,0,EBPeterson,"Eric Peterson",,,
101604,1204,"Bryoria fremontii",0,,,,,0,EBPeterson,"Eric Peterson",,,
101625,1224,?,0,,,,,0,EBPeterson,"Eric Peterson",,,
101628,1227,"Cladonia crispata",0,,,,,0,EBPeterson,"Eric Peterson",,,
101629,1228,"Bryoria capillaris",0,,,,,0,EBPeterson,"Eric Peterson",,,
101626,1225,?,0,,,,,0,EBPeterson,"Eric Peterson",,,
100580,183,"Leptogium corniculatum",0,,,,,0,EBPeterson,"Eric Peterson",,,
101632,1231,"Nodobryoria abbreviata",0,,,,,0,EBPeterson,"Eric Peterson",,,
101633,1232,"Alectoria sarmentosa",0,,,,<p>C-</p>,0,EBPeterson,"Eric Peterson",,"Eric Peterson","2015-02-09 22:30:33"
101630,1229,"Hypogymnia imshaugii",0,,"B. McCune 1998",,,0,EBPeterson,"Eric Peterson",,,
101059,662,"Cladonia transcendens",0,,,,,0,EBPeterson,"Eric Peterson",,,
101616,1216,"Bryoria fremontii",0,,,,,0,EBPeterson,"Eric Peterson",,,
103704,3268,"Chaenothecopsis viridireagens",0,anamorphs,,,,0,EBPeterson,"Eric Peterson",,,
101620,1220,?,0,,,,,0,EBPeterson,"Eric Peterson",,,
101617,1217,"Melanelia subaurifera",0,?,,,,0,EBPeterson,"Eric Peterson",,,
101618,1218,"Psora nipponica",0,,,,,0,EBPeterson,"Eric Peterson",,,
102260,1837,"Umbilicaria torrefacta",0,,,,,0,EBPeterson,"Eric Peterson",,,
101624,1223,"Lobaria pulmonaria",0,,,,,0,EBPeterson,"Eric Peterson",,,
100581,184,"Peltigera membranacea",0,,,,,0,EBPeterson,"Eric Peterson",,,
101622,1221,"Peltigera didactyla var. extenuata",0,,,,,0,EBPeterson,"Eric Peterson",,,
102307,1884,"Trapeliopsis granulosa",0,,"Otmar, in field",,,0,EBPeterson,"Eric Peterson",,,
100439,42,"Peltigera kristinssonii",0,?,,,,0,EBPeterson,"Eric Peterson",,,
100833,436,"Hypogymnia occidentalis",0,,,,,0,EBPeterson,"Eric Peterson",,,
100830,433,"Nephroma resupinatum",0,,,,,0,EBPeterson,"Eric Peterson",,,
102007,1599,?,0,,,,,0,EBPeterson,"Eric Peterson",,,
100836,439,"Cladonia subsquamosa",0,,,,,0,EBPeterson,"Eric Peterson",,,
100837,440,"Cladonia fimbriata",0,,,,,0,EBPeterson,"Eric Peterson",,,
100923,526,"Alectoria sarmentosa var. sorediosa",0,,,,,0,EBPeterson,"Eric Peterson",,,
103256,2820,Pannaria,0,,,,,0,EBPeterson,"Eric Peterson",,,
100794,397,"Usnea filipendula",0,,,,,0,EBPeterson,"Eric Peterson",,,
101875,1470,Usnea,0,,,,,0,EBPeterson,"Eric Peterson",,,
100824,427,"Melanelia fuliginosa",0,,,,,0,EBPeterson,"Eric Peterson",,,
100821,424,"Ramalina thrausta",0,,,,,0,EBPeterson,"Eric Peterson",,,
100822,425,"Physcia tenella",0,,,,,0,EBPeterson,"Eric Peterson",,,
101889,1482,?,0,,,,,0,EBPeterson,"Eric Peterson",,,
100828,431,"Pilophorus acicularis",0,,,,,0,EBPeterson,"Eric Peterson",,,
100825,428,"Parmotrema chinense",0,,,,,0,EBPeterson,"Eric Peterson",,,
100826,429,"Leptogium corniculatum",0,,,,,0,EBPeterson,"Eric Peterson",,,
101452,1054,"Bryoria chalybeiformis",0,,,,,0,EBPeterson,"Eric Peterson",,,
102699,2271,"Pannaria saubinetii",0,,,,,0,EBPeterson,"Eric Peterson",,,
100852,455,"Hypogymnia tubulosa",0,,,,,0,EBPeterson,"Eric Peterson",,,
100849,452,"Evernia prunastri",0,,,,,0,EBPeterson,"Eric Peterson",,,
100850,453,"Letharia vulpina",0,,,,,0,EBPeterson,"Eric Peterson",,,
103155,2719,"Pannaria mediterrania",0,,,,,0,EBPeterson,"Eric Peterson",,,
103075,2642,Sclerophora,0,"sp. nov.",,,,0,EBPeterson,"Eric Peterson",,,
100853,456,"Parmelia saxatilis",0,,,,,0,EBPeterson,"Eric Peterson",,,
100854,457,"Parmelia hygrophila",0,,,,,0,EBPeterson,"Eric Peterson",,,
102471,2043,"Pannaria saubinetii",0,,,,,0,EBPeterson,"Eric Peterson",,,
103847,3411,Sclerophora,0,,,,,0,EBPeterson,"Eric Peterson",,,
100842,445,"Usnea filipendula",0,,,,,0,EBPeterson,"Eric Peterson",,,
100622,225,"Cladonia merochlorophaea",0,,,,,0,EBPeterson,"Eric Peterson",,,
100840,443,"Usnea subfloridana",0,,,,,0,EBPeterson,"Eric Peterson",,,
103951,3515,"Bryoria fuscescens",0,,,,,0,EBPeterson,"Eric Peterson",,,
100707,310,"Letharia vulpina",0,,,,,0,EBPeterson,"Eric Peterson",,,
102548,2120,"Usnea filipendula",0,,,,,0,EBPeterson,"Eric Peterson",,,
100844,447,"Alectoria sarmentosa",0,,,,,0,EBPeterson,"Eric Peterson",,,
100624,227,"Cladonia transcendens",0,,,,,0,EBPeterson,"Eric Peterson",,,
100798,401,"Usnea subfloridana",0,,,,,0,EBPeterson,"Eric Peterson",,,
102346,1922,"Caloplaca vulcania",0,,"T. Tï¿½nsberg, in field",,,0,EBPeterson,"Eric Peterson",,,
100796,399,"Usnea filipendula",0,,,,,0,EBPeterson,"Eric Peterson",,,
100801,404,"Usnea filipendula",0,,,,,0,EBPeterson,"Eric Peterson",,,
100802,405,Usnea,0,"(paracites, various)",,,,0,EBPeterson,"Eric Peterson",,,
103885,3449,"Physcia adscendens",0,,,,,0,EBPeterson,"Eric Peterson",,,
100800,403,"Usnea filipendula",0,,,,,0,EBPeterson,"Eric Peterson",,,
100785,388,"Usnea fulvoreagens",0,,,,,0,EBPeterson,"Eric Peterson",,,
100788,391,"Usnea subfloridana",0,,,,,0,EBPeterson,"Eric Peterson",,,
102967,2535,"Diploshistes muscorum",0,,,,,0,EBPeterson,"Eric Peterson",,,
100786,389,"Usnea filipendula",0,,,,,0,EBPeterson,"Eric Peterson",,,
103211,2775,"Cyphelium inquinans",0,,,,,0,EBPeterson,"Eric Peterson",,,
100792,395,"Usnea diplotypus",0,,,,,0,EBPeterson,"Eric Peterson",,,
101243,846,"Polychidium contortum",0,,,,,0,EBPeterson,"Eric Peterson",,,
100790,393,"Usnea glabrata",0,,,,,0,EBPeterson,"Eric Peterson",,,
100896,499,"Hypogymnia enteromorpha",0,,,,,0,EBPeterson,"Eric Peterson",,,
100812,415,"Bryoria fuscescens",0,,,,,0,EBPeterson,"Eric Peterson",,,
103090,2657,Sclerophora,0,"sp. nov.",,,,0,EBPeterson,"Eric Peterson",,,
100816,419,"Usnea glabrata",0,,,,,0,EBPeterson,"Eric Peterson",,,
100813,416,"Bryoria fuscescens",0,,,,,0,EBPeterson,"Eric Peterson",,,
104768,4260,"no determination history",0,,,,,0,EBPeterson,"Eric Peterson",,,
103588,3152,"Calicium parvum",0,,,,,0,EBPeterson,"Eric Peterson",,,
100820,423,"Usnea wirthii",0,,,,,0,EBPeterson,"Eric Peterson",,,
104082,3643,"Candelariella ",0,?,,,,0,EBPeterson,"Eric Peterson",,,
100818,421,"Ramalina thrausta",0,,,,,0,EBPeterson,"Eric Peterson",,,
103685,3249,"Cryptocalicium ricunei",0,,,,,0,EBPeterson,"Eric Peterson",,,
100806,409,"Usnea filipendula",0,,,,,0,EBPeterson,"Eric Peterson",,,
100621,224,"Parmeliopsis hyperopta",0,,,,,0,EBPeterson,"Eric Peterson",,,
100804,407,"Usnea substerilis",0,,,,,0,EBPeterson,"Eric Peterson",,,
100805,408,"Usnea fulvoreagens",0,,,,,0,EBPeterson,"Eric Peterson",,,
100810,413,"Usnea substerilis",0,,,,,0,EBPeterson,"Eric Peterson",,,
103694,3258,"Chaenotheca yellow-neck",0,,,,,0,EBPeterson,"Eric Peterson",,,
100808,411,"Melanelia fuliginosa",0,,,,,0,EBPeterson,"Eric Peterson",,,
100809,412,"Parmelia sulcata",0,,,,,0,EBPeterson,"Eric Peterson",,,
101433,1035,?,0,,,,,0,EBPeterson,"Eric Peterson",,,
100906,509,"Bryoria capillaris",0,,,,,0,EBPeterson,"Eric Peterson",,,
102167,1747,?,0,,,,,0,EBPeterson,"Eric Peterson",,,
100904,507,"Alectoria imshaugii",0,,,,,0,EBPeterson,"Eric Peterson",,,
101395,997,"Vulpicida tilesii",0,,,,,0,EBPeterson,"Eric Peterson",,,
100910,513,Usnea,0,,,,,0,EBPeterson,"Eric Peterson",,,
102212,1790,"Usnea scabrata",0,,,,,0,EBPeterson,"Eric Peterson",,,
100851,454,"Melanelia fuliginosa",0,,,,,0,EBPeterson,"Eric Peterson",,,
100909,512,"Evernia prunastri",0,,,,,0,EBPeterson,"Eric Peterson",,,
100866,469,"Cetraria orbata",0,,,,,0,EBPeterson,"Eric Peterson",,,
100635,238,"Cavernularia hultenii",0,,,,,0,EBPeterson,"Eric Peterson",,,
100898,501,"Hypogymnia inactiva",0,,,,,0,EBPeterson,"Eric Peterson",,,
102962,2530,Physconia,0,,,,,0,EBPeterson,"Eric Peterson",,,
100791,394,"Usnea substerilis",0,,,,,0,EBPeterson,"Eric Peterson",,,
103875,3439,"Xanthoria montana",0,,,,,0,EBPeterson,"Eric Peterson",,,
100902,505,"Letharia columbiana",0,,,,,0,EBPeterson,"Eric Peterson",,,
100617,220,"Hypogymnia inactiva",0,,,,,0,EBPeterson,"Eric Peterson",,,
100900,503,"Vulpicida canadensis",0,,,,,0,EBPeterson,"Eric Peterson",,,
100921,524,"Usnea filipendula",0,group,,,,0,EBPeterson,"Eric Peterson",,,
100924,527,"Usnea subfloridana",0,,,,,0,EBPeterson,"Eric Peterson",,,
100925,528,"Bryoria capillaris",0,,,,,0,EBPeterson,"Eric Peterson",,,
100922,525,"Nodobryoria oregana",0,,,,,0,EBPeterson,"Eric Peterson",,,
100834,437,"Cladonia transcendens",0,,,,,0,EBPeterson,"Eric Peterson",,,
100619,222,"Peltigera membranacea",0,,,,,0,EBPeterson,"Eric Peterson",,,
101125,728,"Cavernularia lophyrea",0,,,,,0,EBPeterson,"Eric Peterson",,,
102151,1733,"Lecidea tessellata",0,group,,,,0,EBPeterson,"Eric Peterson",,,
105455,10365,"Microcalicium disseminatum",0,,"Colin Dillingham",,,0,EBPeterson,"Eric Peterson",,,
100912,515,"Platismatia glauca",0,,,,,0,EBPeterson,"Eric Peterson",,,
101607,1207,"Cladina mitis",0,,,,,0,EBPeterson,"Eric Peterson",,,
100916,519,"Usnea glabrata",0,,,,,0,EBPeterson,"Eric Peterson",,,
100913,516,"Melanelia exasperatula",0,,,,,0,EBPeterson,"Eric Peterson",,,
100914,517,"Usnea substerilis",0,,,,,0,EBPeterson,"Eric Peterson",,,
103831,3395,"Usnea lapponica",0,?,,,,0,EBPeterson,"Eric Peterson",,,
104644,4137,"Parmelina quercina",0,,,,,0,EBPeterson,"Eric Peterson",,,
100917,520,"Parmelia hygrophila",0,,,,,0,EBPeterson,"Eric Peterson",,,
100651,254,"Cladonia fimbriata",0,,,,,0,EBPeterson,"Eric Peterson",,,
104035,3599,"Physcia stellaris",0,,,,,0,EBPeterson,"Eric Peterson",,,
100870,473,"Usnea filipendula",0,,,,,0,EBPeterson,"Eric Peterson",,,
100543,146,"Hypogymnia heterophylla",0,,,,,0,EBPeterson,"Eric Peterson",,,
101499,1101,"Brodoa oroarctica",0,,,,,0,EBPeterson,"Eric Peterson",,,
100873,476,"Bryoria capillaris",0,,,,,0,EBPeterson,"Eric Peterson",,,
100874,477,"Nodobryoria oregana",0,,,,,0,EBPeterson,"Eric Peterson",,,
100928,531,"Usnea filipendula",0,,,,,0,EBPeterson,"Eric Peterson",,,
103927,3491,"Usnea substerilis",0,,,,,0,EBPeterson,"Eric Peterson",,,
100857,460,"Hypogymnia enteromorpha",0,,,,,0,EBPeterson,"Eric Peterson",,,
100860,463,"Hypogymnia apinnata",0,,,,,0,EBPeterson,"Eric Peterson",,,
100861,464,"Hypogymnia apinnata",0,,,,,0,EBPeterson,"Eric Peterson",,,
100858,461,"Hypogymnia enteromorpha",0,,,,,0,EBPeterson,"Eric Peterson",,,
100807,410,"Usnea subfloridana",0,,,,,0,EBPeterson,"Eric Peterson",,,
100864,467,"Cetraria chlorophylla",0,,,,,0,EBPeterson,"Eric Peterson",,,
100865,468,Micarea,0,,,,,0,EBPeterson,"Eric Peterson",,,
100620,223,"Cetraria orbata",0,?,,,,0,EBPeterson,"Eric Peterson",,,
100458,61,"Usnea rubicunda",0,,,,,0,EBPeterson,"Eric Peterson",,,
100884,487,"Cetraria orbata",0,,,,,0,EBPeterson,"Eric Peterson",,,
100888,491,"Cladonia merochlorophaea",0,,,,,0,EBPeterson,"Eric Peterson",,,
101947,1540,"Pseudocyphellaria crocata",0,,,,,0,EBPeterson,"Eric Peterson",,,
100885,488,"Hypogymnia apinnata",0,,,,,0,EBPeterson,"Eric Peterson",,,
100886,489,"Melanelia exasperatula",0,,,,,0,EBPeterson,"Eric Peterson",,,
100893,496,"Hypotrachyna sinuosa",0,,,,,0,EBPeterson,"Eric Peterson",,,
100894,497,"Usnea diplotypus",0,,,,,0,EBPeterson,"Eric Peterson",,,
101745,1344,"Bryoria pseudocapillaris",0,,,,,0,EBPeterson,"Eric Peterson",,,
100892,495,"Alectoria sarmentosa",0,,,,,0,EBPeterson,"Eric Peterson",,,
101072,675,"Bryoria fuscescens",0,,,,,0,EBPeterson,"Eric Peterson",,,
100878,481,"Bryoria capillaris",0,,,,,0,EBPeterson,"Eric Peterson",,,
103366,2930,"Chaenotheca brunneola",0,,,,,0,EBPeterson,"Eric Peterson",,,
100876,479,"Physcia adscendens",0,,,,,0,EBPeterson,"Eric Peterson",,,
100877,480,"Alectoria sarmentosa",0,,,,,0,EBPeterson,"Eric Peterson",,,
104516,4033,"Ahtiana sphaerosporella",0,,,,,0,EBPeterson,"Eric Peterson",,,
103920,3484,"Usnea substerilis",0,,,,,0,EBPeterson,"Eric Peterson",,,
101963,1556,"Sphaerophorus globosus",0,,,,,0,EBPeterson,"Eric Peterson",,,
100618,221,"Hypocenomyce castaneocinerea",0,,,,,0,EBPeterson,"Eric Peterson",,,
100681,284,"Parmelia sulcata",0,,,,,0,EBPeterson,"Eric Peterson",,,
100684,287,"Ramalina dilacerata",0,,,,,0,EBPeterson,"Eric Peterson",,,
100685,288,"Ramalina farinacea",0,,,,,0,EBPeterson,"Eric Peterson",,,
100897,500,"Platismatia glauca",0,,,,,0,EBPeterson,"Eric Peterson",,,
103539,3103,Chaenothecopsis,0,norstictica?,,,,0,EBPeterson,"Eric Peterson",,,
103251,2815,"Mycocalicium subtile",0,,,,,0,EBPeterson,"Eric Peterson",,,
100689,292,"Candelaria concolor",0,,,,,0,EBPeterson,"Eric Peterson",,,
100686,289,"Usnea filipendula",0,,,,,0,EBPeterson,"Eric Peterson",,,
102019,1611,"Hypogymnia imshaugii",0,,"B. McCune 1998",,,0,EBPeterson,"Eric Peterson",,,
100646,249,"Nephroma bellum",0,,,,,0,EBPeterson,"Eric Peterson",,,
101201,804,"Usnea diplotypus",0,,,,,0,EBPeterson,"Eric Peterson",,,
103255,2819,"Normandina pulchella",0,,,,,0,EBPeterson,"Eric Peterson",,,
100673,276,"Sticta limbata",0,,,,,0,EBPeterson,"Eric Peterson",,,
100674,277,"Ramalina dilacerata",0,,,,,0,EBPeterson,"Eric Peterson",,,
102844,2415,"Xanthoria fallax",0,,,,,0,EBPeterson,"Eric Peterson",,,
100680,283,"Hypogymnia tubulosa",0,,,,,0,EBPeterson,"Eric Peterson",,,
100677,280,"Evernia prunastri",0,,,,,0,EBPeterson,"Eric Peterson",,,
100678,281,"Platismatia glauca",0,,,,,0,EBPeterson,"Eric Peterson",,,
102131,1714,"Verrucaria umbrinula",0,cf,,,,0,EBPeterson,"Eric Peterson",,,
104640,4133,Caloplaca,0,,,,,0,EBPeterson,"Eric Peterson",,,
104063,3627,"Parmelina quercina",0,,,,,0,EBPeterson,"Eric Peterson",,,
100700,303,"Usnea longissima",0,,,,,0,EBPeterson,"Eric Peterson",,,
101711,1310,"Calicium glaucellum",0,,,,,0,EBPeterson,"Eric Peterson",,,
100706,309,"Parmelia sulcata",0,,,,,0,EBPeterson,"Eric Peterson",,,
100639,242,"Pseudocyphellaria anthrapsis",0,,,,,0,EBPeterson,"Eric Peterson",,,
100704,307,"Physcia adscendens",0,,,,,0,EBPeterson,"Eric Peterson",,,
100705,308,"Melanelia exasperatula",0,,,,,0,EBPeterson,"Eric Peterson",,,
100690,293,"Usnea filipendula",0,,,,,0,EBPeterson,"Eric Peterson",,,
100659,262,"Xanthoria polycarpa",0,,,,,0,EBPeterson,"Eric Peterson",,,
103079,2646,Sclerophora,0,"sp. nov.",,,,0,EBPeterson,"Eric Peterson",,,
103207,2771,"Cyphelium inquinans",0,,,,,0,EBPeterson,"Eric Peterson",,,
100692,295,"Usnea diplotypus",0,,,,,0,EBPeterson,"Eric Peterson",,,
100697,300,"Peltigera neckeri",0,,,,,0,EBPeterson,"Eric Peterson",,,
100698,301,"Nephroma resupinatum",0,,,,,0,EBPeterson,"Eric Peterson",,,
103295,2859,"Pannaria saubinetii",0,,,,,0,EBPeterson,"Eric Peterson",,,
102287,1864,"Bryoria capillaris",0,,,,,0,EBPeterson,"Eric Peterson",,,
100649,252,"Melanelia subaurifera",0,,,,,0,EBPeterson,"Eric Peterson",,,
100650,253,"Usnea lapponica",0,,,,,0,EBPeterson,"Eric Peterson",,,
100943,546,"Usnea cavernosa",0,,,,,0,EBPeterson,"Eric Peterson",,,
100719,322,"Usnea filipendula",0,,,,,0,EBPeterson,"Eric Peterson",,,
100653,256,"Cetraria orbata",0,,,,,0,EBPeterson,"Eric Peterson",,,
102919,2488,"Collema furfuraceum",0,,E.B.Peterson,,,0,EBPeterson,"Eric Peterson",,,
100918,521,"Ramalina thrausta",0,,,,,0,EBPeterson,"Eric Peterson",,,
100652,255,"Ramalina farinacea",0,,,,,0,EBPeterson,"Eric Peterson",,,
100637,240,"Pseudocyphellaria crocata",0,,,,,0,EBPeterson,"Eric Peterson",,,
100640,243,"Pseudocyphellaria anthrapsis",0,,,,,0,EBPeterson,"Eric Peterson",,,
101707,1306,"Lobaria scrobiculata",0,,,,,0,EBPeterson,"Eric Peterson",,,
100638,241,"Sticta fuliginosa",0,,,,,0,EBPeterson,"Eric Peterson",,,
103683,3247,"Cryptocalicium ricunei",0,,,,,0,EBPeterson,"Eric Peterson",,,
100644,247,"Pseudocyphellaria anthrapsis",0,,,,,0,EBPeterson,"Eric Peterson",,,
100645,248,"Parmotrema chinense",0,,,,,0,EBPeterson,"Eric Peterson",,,
100642,245,?,0,,,,,0,EBPeterson,"Eric Peterson",,,
104251,3792,"Calicium viride",0,,,,,0,EBPeterson,"Eric Peterson",,,
100664,267,"Sticta fuliginosa",0,,,,,0,EBPeterson,"Eric Peterson",,,
103523,3087,"Pannaria leucostictoides",0,,,,,0,EBPeterson,"Eric Peterson",,,
100427,30,"Cladonia gracilis",0,,,,,0,EBPeterson,"Eric Peterson",,,
100665,268,"Nephroma laevigatum",0,,,,,0,EBPeterson,"Eric Peterson",,,
100666,269,"Nephroma helveticum",0,,,,,0,EBPeterson,"Eric Peterson",,,
102667,2239,"Usnea diplotypus",0,?,,,,0,EBPeterson,"Eric Peterson",,,
100672,275,"Pseudocyphellaria anomala",0,,,,,0,EBPeterson,"Eric Peterson",,,
100669,272,"Pseudocyphellaria crocata",0,,,,,0,EBPeterson,"Eric Peterson",,,
100670,273,"Pseudocyphellaria anamala",0,,,,,0,EBPeterson,"Eric Peterson",,,
102308,1885,"Phaeocalicium compressulum",0,,"Otmar, in field",,,0,EBPeterson,"Eric Peterson",,,
100658,261,"Usnea subfloridana",0,,,,,0,EBPeterson,"Eric Peterson",,,
100693,296,"Usnea diplotypus",0,,,,,0,EBPeterson,"Eric Peterson",,,
100656,259,"Usnea glabrata",0,,,,,0,EBPeterson,"Eric Peterson",,,
100657,260,"Usnea filipendula",0,,,,,0,EBPeterson,"Eric Peterson",,,
100731,334,"Parmelia saxatilis",0,,,,,0,EBPeterson,"Eric Peterson",,,
100611,214,"Loxosporopsis corallifera",0,,,,,0,EBPeterson,"Eric Peterson",,,
100660,263,"Physcia tenella",0,,,,,0,EBPeterson,"Eric Peterson",,,
102979,2546,"Evernia prunastri",0,,,,,0,EBPeterson,"Eric Peterson",,,
104467,3986,Candelariella,0,,,,,0,EBPeterson,"Eric Peterson",,,
103935,3499,"Physcia dimidiata",0,cf,T.Esslinger,,,0,EBPeterson,"Eric Peterson",,,
100628,231,"Loxosporopsis corallifera",0,,,,,0,EBPeterson,"Eric Peterson",,,
100756,359,"Hypogymnia enteromorpha",0,,,,,0,EBPeterson,"Eric Peterson",,,
100757,360,"Cladonia subsquamosa",0,,,,,0,EBPeterson,"Eric Peterson",,,
100762,365,"Cladonia merochlorophaea",0,,,,,0,EBPeterson,"Eric Peterson",,,
104540,4054,Candelariella,0,,,,,0,EBPeterson,"Eric Peterson",,,
104604,4107,Catapyrenium,0,?,,,,0,EBPeterson,"Eric Peterson",,,
100761,364,"Cladonia ochrochlora",0,?,,,,0,EBPeterson,"Eric Peterson",,,
100718,321,"Usnea glabrata",0,,,,,0,EBPeterson,"Eric Peterson",,,
100749,352,"Hypogymnia enteromorpha",0,,,,,0,EBPeterson,"Eric Peterson",,,
101515,1116,Solorina,0,,,,,0,EBPeterson,"Eric Peterson",,,
103990,3554,"Physciella chloantha",0,,T.Esslinger,,,0,EBPeterson,"Eric Peterson",,,
100748,351,"Hypogymnia tubulosa",0,,,,,0,EBPeterson,"Eric Peterson",,,
100753,356,"Hypogymnia enteromorpha",0,,,,,0,EBPeterson,"Eric Peterson",,,
100629,232,"Sticta fuliginosa",0,,,,,0,EBPeterson,"Eric Peterson",,,
103531,3095,"Chaenotheca chrysocephala",0,,,,,0,EBPeterson,"Eric Peterson",,,
100752,355,"Parmotrema arnoldii",0,,,,,0,EBPeterson,"Eric Peterson",,,
100626,229,"Hypogymnia apinnata",0,,,,,0,EBPeterson,"Eric Peterson",,,
100777,380,"Usnea filipendula",0,,,,,0,EBPeterson,"Eric Peterson",,,
100778,381,"Peltigera ponojensis",0,,,,,0,EBPeterson,"Eric Peterson",,,
100774,377,"Lobaria pulmonaria",0,,,,,0,EBPeterson,"Eric Peterson",,,
100776,379,"Nephroma helveticum",0,,,,,0,EBPeterson,"Eric Peterson",,,
100782,385,"Usnea substerilis",0,,,,,0,EBPeterson,"Eric Peterson",,,
100784,387,"Usnea subfloridana",0,,,,,0,EBPeterson,"Eric Peterson",,,
100780,383,Trapeliopsis,0,,,,,0,EBPeterson,"Eric Peterson",,,
100743,346,"Usnea filipendula",0,,,,,0,EBPeterson,"Eric Peterson",,,
100764,367,"Psoroma hypnorum",0,,,,,0,EBPeterson,"Eric Peterson",,,
